Timestamp,Value
11/08/2023 09:00,14
12/08/2023 09:00,13.4
13/08/2023 09:00,7.4
14/08/2023 09:00,0
15/08/2023 09:00,2.8
16/08/2023 09:00,0
17/08/2023 09:00,0
18/08/2023 09:00,11
19/08/2023 09:00,10.4
20/08/2023 09:00,17.8
21/08/2023 09:00,8
22/08/2023 09:00,2.8
23/08/2023 09:00,2
24/08/2023 09:00,10.8
25/08/2023 09:00,5.2
26/08/2023 09:00,2.4
27/08/2023 09:00,0
28/08/2023 09:00,1.4
29/08/2023 09:00,0.2
30/08/2023 09:00,0
31/08/2023 09:00,0
01/09/2023 09:00,0
02/09/2023 09:00,0
03/09/2023 09:00,0
04/09/2023 09:00,0
05/09/2023 09:00,0
06/09/2023 09:00,0
07/09/2023 09:00,0
08/09/2023 09:00,0
09/09/2023 09:00,0
10/09/2023 09:00,4
11/09/2023 09:00,0
12/09/2023 09:00,0
13/09/2023 09:00,12.8
14/09/2023 09:00,0
15/09/2023 09:00,11.2
16/09/2023 09:00,0
17/09/2023 09:00,37.6
18/09/2023 09:00,14
19/09/2023 09:00,39.2
20/09/2023 09:00,2.6
21/09/2023 09:00,1.8
22/09/2023 09:00,0
23/09/2023 09:00,15.2
24/09/2023 09:00,24.4
25/09/2023 09:00,0
26/09/2023 09:00,12.4
27/09/2023 09:00,13.6
28/09/2023 09:00,12.4
29/09/2023 09:00,1.8
30/09/2023 09:00,13
01/10/2023 09:00,0.6
02/10/2023 09:00,7
03/10/2023 09:00,18.2
04/10/2023 09:00,11.8
05/10/2023 09:00,13.8
06/10/2023 09:00,67.2
07/10/2023 09:00,45.4
08/10/2023 09:00,3.8
09/10/2023 09:00,0.2
